2, 1023 
3, 1021 
5, 508 
7, 338 
11, 204 
13, 169 
17, 126 
19, 112 
23, 91 
29, 72 
31, 69 
37, 55 
41, 49 
43, 47 
47, 43 
53, 38 
59, 35 
61, 33 
67, 32 
71, 29 
73, 29 
79, 25 
83, 24 
89, 22 
97, 20 
101, 20 
103, 19 
107, 19 
109, 19 
113, 18 
127, 16 
131, 15 
137, 15 
139, 14 
149, 13 
151, 12 
157, 13 
163, 12 
167, 13 
173, 11 
179, 11 
181, 11 
191, 10 
193, 10 
197, 10 
199, 10 
211, 9 
223, 8 
227, 9 
229, 9 
233, 8 
239, 8 
241, 9 
251, 8 
257, 7 
263, 7 
269, 7 
271, 7 
277, 7 
281, 6 
283, 7 
293, 6 
307, 6 
311, 7 
313, 7 
317, 6 
331, 6 
337, 6 
347, 5 
349, 5 
353, 5 
359, 5 
367, 5 
373, 5 
379, 5 
383, 5 
389, 4 
397, 5 
401, 4 
409, 4 
419, 4 
421, 4 
431, 5 
433, 4 
439, 5 
443, 4 
449, 4 
457, 5 
461, 4 
463, 4 
467, 4 
479, 4 
487, 4 
491, 4 
499, 4 
503, 4 
509, 4 
521, 3 
523, 3 
541, 3 
547, 3 
557, 3 
563, 3 
569, 3 
571, 3 
577, 3 
587, 2 
593, 3 
599, 3 
601, 3 
607, 3 
613, 2 
617, 3 
619, 3 
631, 2 
641, 3 
643, 3 
647, 2 
653, 3 
659, 2 
661, 3 
673, 3 
677, 3 
683, 3 
691, 3 
701, 3 
709, 3 
719, 3 
727, 3 
733, 3 
739, 2 
743, 3 
751, 3 
757, 3 
761, 2 
769, 3 
773, 2 
787, 2 
797, 2 
809, 2 
811, 2 
821, 2 
823, 2 
827, 2 
829, 3 
839, 2 
853, 2 
857, 2 
859, 2 
863, 3 
877, 2 
881, 2 
883, 2 
887, 2 
907, 3 
911, 2 
919, 3 
929, 3 
937, 2 
941, 3 
947, 2 
953, 2 
967, 2 
971, 2 
977, 2 
983, 2 
991, 3 
997, 2 
1009, 2 
1013, 2 
1019, 2 
1021, 2 
1031, 1 
1033, 1 
1039, 1 
1049, 1 
1051, 1 
1061, 1 
1063, 1 
1069, 1 
1087, 1 
1091, 1 
1093, 1 
1097, 1 
1103, 1 
1109, 1 
1123, 1 
1151, 1 
1153, 1 
1163, 1 
1171, 1 
1181, 1 
1187, 1 
1201, 1 
1213, 1 
1217, 1 
1223, 1 
1229, 1 
1231, 1 
1237, 1 
1249, 1 
1277, 1 
1279, 1 
1283, 1 
1289, 1 
1291, 1 
1301, 1 
1303, 1 
1307, 1 
1319, 1 
1321, 1 
1327, 1 
1367, 1 
1373, 1 
1381, 1 
1399, 1 
1409, 1 
1423, 1 
1427, 1 
1429, 1 
1433, 1 
1439, 1 
1447, 1 
1451, 1 
1453, 1 
1459, 1 
1471, 1 
1481, 1 
1487, 1 
1499, 1 
1511, 1 
1531, 1 
1549, 1 
1559, 1 
1567, 1 
1571, 1 
1579, 1 
1583, 1 
1597, 1 
1601, 1 
1613, 1 
1619, 1 
1627, 1 
1663, 1 
1667, 1 
1669, 1 
1697, 1 
1699, 1 
1709, 1 
1733, 1 
1741, 1 
1747, 1 
1753, 1 
1759, 1 
1777, 1 
1787, 1 
1823, 1 
1831, 1 
1873, 1 
1877, 1 
1879, 1 
1889, 1 
1907, 1 
1931, 1 
1951, 1 
1979, 1 
1987, 1 
1997, 1 
2003, 1 
2011, 1 
2017, 1 
2027, 1 
2029, 1 
2039, 1 
2053, 1 
2089, 1 
2129, 1 
2161, 1 
2203, 1 
2251, 1 
2297, 1 
2311, 1 
2333, 1 
2347, 1 
2357, 1 
2377, 1 
2383, 1 
2423, 1 
2441, 1 
2447, 1 
2459, 1 
2543, 1 
2579, 1 
2617, 1 
2621, 1 
2647, 1 
2663, 1 
2671, 1 
2683, 1 
2687, 1 
2689, 1 
2699, 1 
2711, 1 
2719, 1 
2731, 1 
2749, 1 
2753, 1 
2767, 1 
2777, 1 
2791, 1 
2837, 1 
2851, 1 
2857, 1 
2861, 1 
2879, 1 
2903, 1 
2909, 1 
2969, 1 
3011, 1 
3037, 1 
3041, 1 
3049, 1 
3061, 1 
3089, 1 
3121, 1 
3187, 1 
3191, 1 
3217, 1 
3259, 1 
3271, 1 
3299, 1 
3301, 1 
3313, 1 
3319, 1 
3347, 1 
3449, 1 
3463, 1 
3499, 1 
3511, 1 
3529, 1 
3593, 1 
3613, 1 
3631, 1 
3637, 1 
3727, 1 
3733, 1 
3823, 1 
3851, 1 
3863, 1 
3877, 1 
3923, 1 
3929, 1 
3931, 1 
3943, 1 
3967, 1 
4001, 1 
4003, 1 
4007, 1 
4013, 1 
4051, 1 
4057, 1 
4073, 1 
4177, 1 
4211, 1 
4229, 1 
4241, 1 
4273, 1 
4283, 1 
4337, 1 
4339, 1 
4349, 1 
4423, 1 
4451, 1 
4507, 1 
4621, 1 
4637, 1 
4651, 1 
4751, 1 
4783, 1 
4787, 1 
4903, 1 
4909, 1 
4951, 1 
4967, 1 
4993, 1 
5003, 1 
5023, 1 
5081, 1 
5087, 1 
5099, 1 
5197, 1 
5227, 1 
5233, 1 
5297, 1 
5333, 1 
5431, 1 
5477, 1 
5531, 1 
5557, 1 
5641, 1 
5651, 1 
5659, 1 
5689, 1 
5701, 1 
5711, 1 
5743, 1 
5807, 1 
5821, 1 
5839, 1 
5923, 1 
5927, 1 
6047, 1 
6053, 1 
6079, 1 
6113, 1 
6121, 1 
6133, 1 
6211, 1 
6221, 1 
6257, 1 
6277, 1 
6353, 1 
6397, 1 
6547, 1 
6581, 1 
6709, 1 
6827, 1 
6863, 1 
6907, 1 
6947, 1 
7039, 1 
7079, 1 
7103, 1 
7129, 1 
7193, 1 
7411, 1 
7499, 1 
7523, 1 
7559, 1 
7607, 1 
7673, 1 
7699, 1 
7723, 1 
7823, 1 
7877, 1 
7919, 1 
8039, 1 
8087, 1 
8101, 1 
8147, 1 
8161, 1 
8233, 1 
8369, 1 
8713, 1 
8731, 1 
8761, 1 
9127, 1 
9133, 1 
9151, 1 
9241, 1 
9257, 1 
9283, 1 
9323, 1 
9349, 1 
9421, 1 
9547, 1 
9721, 1 
9781, 1 
9859, 1 
9967, 1 
10151, 1 
10177, 1 
10631, 1 
10771, 1 
10781, 1 
10883, 1 
10949, 1 
11003, 1 
11069, 1 
11159, 1 
11171, 1 
11173, 1 
11833, 1 
12197, 1 
12251, 1 
12289, 1 
12329, 1 
12421, 1 
12497, 1 
12809, 1 
12829, 1 
12853, 1 
12941, 1 
13007, 1 
13219, 1 
13229, 1 
13249, 1 
13313, 1 
13337, 1 
13553, 1 
13687, 1 
13751, 1 
13877, 1 
14243, 1 
14303, 1 
14867, 1 
15269, 1 
15271, 1 
15277, 1 
15329, 1 
15361, 1 
15401, 1 
15467, 1 
15569, 1 
15601, 1 
15881, 1 
15901, 1 
16069, 1 
16111, 1 
16189, 1 
16267, 1 
16301, 1 
16319, 1 
16823, 1 
17027, 1 
17093, 1 
17291, 1 
17317, 1 
17377, 1 
17449, 1 
17929, 1 
17939, 1 
17977, 1 
18127, 1 
18341, 1 
18401, 1 
18433, 1 
18457, 1 
18637, 1 
18973, 1 
19001, 1 
19141, 1 
19183, 1 
19373, 1 
19423, 1 
19457, 1 
19661, 1 
19697, 1 
20021, 1 
20219, 1 
20389, 1 
20521, 1 
21011, 1 
21019, 1 
21163, 1 
21529, 1 
21943, 1 
22073, 1 
22147, 1 
22769, 1 
23059, 1 
23279, 1 
23357, 1 
23447, 1 
23459, 1 
23593, 1 
24083, 1 
24091, 1 
24121, 1 
24781, 1 
25601, 1 
25841, 1 
26309, 1 
26591, 1 
27617, 1 
27689, 1 
28087, 1 
28477, 1 
28579, 1 
29423, 1 
29501, 1 
29663, 1 
30631, 1 
